"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://www.w3.org/2000/01/rdf-schema#label","Tömös-Triaj"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://dbpedia.org/ontology/wikiPageID",1382926
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://dbpedia.org/ontology/wikiPageRevisionID",23496752
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/kép","RO BV Triaj 1.jpg"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/név","Tömös–Triaj"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/alapításÉve",1980
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://hu.dbpedia.org/property/távolságAKözponttól",4.5
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://dbpedia.org/ontology/abstract","A Tömös–Triaj (románul: Timiș-Triaj vagy Triaj-Hărman) Brassó egyik városrésze."
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömös-Triaj?oldid=23496752&ns=0"
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://dbpedia.org/ontology/wikiPageLength",828
"http://hu.dbpedia.org/resource/Tömös-Triaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömös-Triaj"
"http://hu.wikipedia.org/wiki/Tömös-Triaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömös-Triaj"
