"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velencei_dózse","http://www.w3.org/2000/01/rdf-schema#label","Velencei dózse"
"http://hu.dbpedia.org/resource/Velencei_dózse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0p5"
"http://hu.dbpedia.org/resource/Velencei_dózse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Velencei_dózse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei"
"http://hu.dbpedia.org/resource/Velencei_dózse","http://dbpedia.org/ontology/wikiPageID",52667
"http://hu.dbpedia.org/resource/Velencei_dózse","http://dbpedia.org/ontology/wikiPageRevisionID",23456325
"http://hu.dbpedia.org/resource/Velencei_dózse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Velencei_dózse","http://dbpedia.org/ontology/abstract","A velencei dózse (olaszul: doge IPA: do:ʤe) a 9. századtól egészen 1797-ig fennállt Velencei Köztársaság legmagasabb rangú, élethossziglan választott állami tisztségviselője. Ha külföldi delegációk érkeztek, velük szemben a független hercegi rangot viselte."
"http://hu.dbpedia.org/resource/Velencei_dózse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velencei_dózse?oldid=23456325&ns=0"
"http://hu.dbpedia.org/resource/Velencei_dózse","http://dbpedia.org/ontology/wikiPageLength",11972
"http://hu.dbpedia.org/resource/Velencei_dózse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velencei_dózse"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Velencei_dózse"
"http://hu.wikipedia.org/wiki/Velencei_dózse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velencei_dózse"
