"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://www.w3.org/2000/01/rdf-schema#label","SS–9 Scarp"
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0435zp"
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://dbpedia.org/ontology/wikiPageID",315557
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://dbpedia.org/ontology/wikiPageRevisionID",4101849
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–36"
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS–9_Scarp?oldid=4101849&ns=0"
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://dbpedia.org/ontology/wikiPageLength",101
"http://hu.dbpedia.org/resource/SS–9_Scarp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS–9_Scarp"
"http://hu.wikipedia.org/wiki/SS–9_Scarp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS–9_Scarp"
