"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://www.w3.org/2000/01/rdf-schema#label","Via Flaminia"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvfx"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_utak"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://dbpedia.org/ontology/wikiPageID",64166
"http://hu.dbpedia.org/resource/Via_Flaminia","http://dbpedia.org/ontology/wikiPageRevisionID",23131924
"http://hu.dbpedia.org/resource/Via_Flaminia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Római_Birodalom_útjai"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://dbpedia.org/ontology/abstract","A Via Flaminia a Rómából északra vezető legfontosabb út volt a Római Birodalom idején. Ariminum (a mai Rimini) felé vezetett."
"http://hu.dbpedia.org/resource/Via_Flaminia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Flaminia?oldid=23131924&ns=0"
"http://hu.dbpedia.org/resource/Via_Flaminia","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Via_Flaminia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Flaminia"
"http://hu.wikipedia.org/wiki/Via_Flaminia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Flaminia"
