"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemens_Jabloner","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Josef_Moser"
"http://hu.dbpedia.org/resource/Clemens_Jabloner","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Josef_Moser"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/2000/01/rdf-schema#label","Josef Moser"
"http://hu.dbpedia.org/resource/Josef_Moser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Moser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josef_Moser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Josef_Moser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Josef_Moser","http://dbpedia.org/ontology/wikiPageID",1521239
"http://hu.dbpedia.org/resource/Josef_Moser","http://dbpedia.org/ontology/wikiPageRevisionID",22110803
"http://hu.dbpedia.org/resource/Josef_Moser","http://xmlns.com/foaf/0.1/name","igazságügyminisztere"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wolfgang_Brandstetter"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/megnevezés","igazságügyminisztere"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/terminusKezdete","--12-18"
"http://hu.dbpedia.org/resource/Josef_Moser","http://dbpedia.org/ontology/abstract","Josef Moser (Lienz, 1955. október 6. –) osztrák politikus, Ausztria igazságügyminisztere."
"http://hu.dbpedia.org/resource/Josef_Moser","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wolfgang_Brandstetter"
"http://hu.dbpedia.org/resource/Josef_Moser","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Josef_Moser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Moser?oldid=22110803&ns=0"
"http://hu.dbpedia.org/resource/Josef_Moser","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Josef_Moser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Moser"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Josef_Moser"
"http://hu.dbpedia.org/resource/Wolfgang_Brandstetter","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Josef_Moser"
"http://hu.wikipedia.org/wiki/Josef_Moser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Moser"
