"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cap_Aurora","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mangalia"
"http://hu.dbpedia.org/resource/Denis_Alibec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mangalia"
"http://hu.dbpedia.org/resource/Denis_Alibec","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mangalia"
"http://hu.dbpedia.org/resource/Inna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mangalia"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mangalia"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/2000/01/rdf-schema#label","Mangalia"
"http://hu.dbpedia.org/resource/Mangalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022sgl"
"http://hu.dbpedia.org/resource/Mangalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Mangalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Mangalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Mangalia","http://dbpedia.org/ontology/wikiPageID",311367
"http://hu.dbpedia.org/resource/Mangalia","http://dbpedia.org/ontology/wikiPageRevisionID",23380953
"http://hu.dbpedia.org/resource/Mangalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangalia.ro/"
"http://hu.dbpedia.org/resource/Mangalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Mangalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weatherall.php3%3Fs=99451&refer=&units=metric"
"http://hu.dbpedia.org/resource/Mangalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=636"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/kép","Port mangalia.jpeg"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/képaláírás","Mangalia, esti látkép"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/magyarNév","Mangalia"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/terület",62.26
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/város","Mangalia"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/forrás","http://www.weatherbase.com/weather/weatherall.php3%3Fs=99451&refer=&units=metric"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/címer","ROU CT Mangalia CoA1.jpg"
