"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_Arcana","http://www.w3.org/2000/01/rdf-schema#label","Major Arcana"
"http://hu.dbpedia.org/resource/Major_Arcana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Speedy_Ortiz-albumok"
"http://hu.dbpedia.org/resource/Major_Arcana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageID",1515817
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageRevisionID",22558036
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/albumreviews/major-arcana-20130812"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/major-arcana-mw0002543586"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/features/lists-and-guides/9293-the-top-50-albums-of-2013/"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://consequenceofsound.net/2013/07/album-review-speedy-ortiz-major-arcana/"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/bc3db644-de91-42bc-8136-134047aeb0cd"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://speedyortiz.bandcamp.com/album/major-arcana"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Speedy-Ortiz-Major-Arcana-/master/580710"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/18245-speedy-ortiz-major-arcana/"
"http://hu.dbpedia.org/resource/Major_Arcana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/1567541/the-50-best-albums-of-2013/"
