"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://www.w3.org/2000/01/rdf-schema#label","Oláh Bence"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://dbpedia.org/ontology/wikiPageID",1015110
"http://hu.dbpedia.org/resource/Oláh_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",20383577
"http://hu.dbpedia.org/resource/Oláh_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isu.html.infostradasports.com/cache/TheASP.asp@PageID%3D302037&SportID%3D302&Personid%3D762651&TaalCode%3D2&StyleID%3D0&Cache%3D2.html%3F100399"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorttrackonline.info/skaterbio.php%3Fid=STHUN12603199201&year=2012&template="
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/edző","Bánhidi Ákos"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/edző","Szabó Krisztián"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/név","Oláh Bence"
"http://hu.dbpedia.org/resource/Oláh_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
