"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/2000/01/rdf-schema#label","Makassar"
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022h47"
"http://hu.dbpedia.org/resource/Makassar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Makassar","http://dbpedia.org/ontology/wikiPageID",1116599
"http://hu.dbpedia.org/resource/Makassar","http://dbpedia.org/ontology/wikiPageRevisionID",23024542
"http://hu.dbpedia.org/resource/Makassar","http://xmlns.com/foaf/0.1/name","Makassar"
"http://hu.dbpedia.org/resource/Makassar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/kép","Makassar-Graha-Pena2.JPG"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/név","Makassar"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/weboldal","www.makassarkota.go.id"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/eltérésUtcTől","UTC+8"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/közigazgatás","Sulawesi Selatan"
"http://hu.dbpedia.org/resource/Makassar","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Makassar","http://dbpedia.org/ontology/abstract","Makassar város Indonéziában, Celebesz szigetének DNy-i részén. Sulawesi Selatan tartomány székhelye.Kelet Indonézia legnagyobb városa, az ötödik legnagyobb lakossággal rendelkező város Jakarta, Surabaya, Bandung, és Medan után. 1971-től 1999-ig a város neve az alkörzete neve után volt nevezve Ujung Padang-nak. A város Celebesz szigetének a délnyugati részén fekszik, a Makasszári-szoros-ra nézve. Lakossága 1,3 millió, elővárosokkal 2,2 millió fő volt 2010-ben. Celebesz legnagyobb városa. Az ország egyik legnagyobb kikötője, ahol kávét, faárut, gumit, fűszereket stb. raknak hajókra. Fontos kereskedelmi és kulturális központ. Jelentős a hajógyártás. Éghajlatát a délkeleti monszun határozza meg, október végétől májusig esős évszakkal. Évi csapadékmennyiség kb. 3100 mm. Az évi hőingadozás csekély."
"http://hu.dbpedia.org/resource/Makassar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makassar?oldid=23024542&ns=0"
"http://hu.dbpedia.org/resource/Makassar","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Makassar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makassar"
"http://hu.dbpedia.org/resource/Makasar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makassar"
