"subject","predicate","object"
"http://hu.dbpedia.org/resource/163819_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/163819_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/163819_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/163819_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/163819_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/163819_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/163819_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/163819_Teleki","http://www.w3.org/2000/01/rdf-schema#label","163819 Teleki"
"http://hu.dbpedia.org/resource/163819_Teleki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/163819_Teleki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/163819_Teleki","http://dbpedia.org/ontology/wikiPageID",680712
"http://hu.dbpedia.org/resource/163819_Teleki","http://dbpedia.org/ontology/wikiPageRevisionID",17553806
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/abszolútMagnitúdó",17
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/altNevek",2003
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/aphélium","4.48581931E8"
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/163819_Teleki","http://hu.dbpedia.org/property/felfedezésIdeje",2003
