"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://www.w3.org/2000/01/rdf-schema#label","Hylophilus sclateri"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylophilus"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://dbpedia.org/ontology/wikiPageID",1567101
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://dbpedia.org/ontology/wikiPageRevisionID",21089301
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Hylophilus+sclateri&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjS7I7Dn6fcAhUD3qQKHT9nABg4ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vireo-sclateri%7Ctitle="
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/name","Hylophilus sclateri"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/wikicommonscat","Vireo sclateri"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/wikispecies","Hylophilus sclateri"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/binomial","Hylophilus sclateri"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/binomialAuthority","Salvin & Godman, 1883"
"http://hu.dbpedia.org/resource/Hylophilus_sclateri","http://hu.dbpedia.org/property/genus","Hylophilus"
