"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luscinia"
"http://hu.dbpedia.org/resource/Kategória:Luscinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luscinia","http://www.w3.org/2000/01/rdf-schema#label","Luscinia"
"http://hu.dbpedia.org/resource/Kategória:Luscinia","http://dbpedia.org/ontology/wikiPageID",584222
"http://hu.dbpedia.org/resource/Kategória:Luscinia","http://dbpedia.org/ontology/wikiPageRevisionID",13258689
"http://hu.dbpedia.org/resource/Kategória:Luscinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luscinia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Kategória:Luscinia","http://www.w3.org/2004/02/skos/core#prefLabel","Luscinia"
"http://hu.dbpedia.org/resource/Kategória:Luscinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luscinia?oldid=13258689&ns=14"
"http://hu.dbpedia.org/resource/Kékbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luscinia"
"http://hu.dbpedia.org/resource/Luscinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luscinia"
"http://hu.dbpedia.org/resource/Nagy_fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luscinia"
"http://hu.dbpedia.org/resource/Rövidszárnyú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luscinia"
