"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://www.w3.org/2000/01/rdf-schema#label","Acetohidroxámsav"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4nx8"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxilaminok"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G04"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://dbpedia.org/ontology/wikiPageID",859385
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://dbpedia.org/ontology/wikiPageRevisionID",22974896
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/cdi/acetohydroxamic-acid.html"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UrológiaiSzerek"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/c",2
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/chebi",49029
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/chemspiderid",1913
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/inchikey","RRUDCFGSUDOHDG-UHFFFAOYAW"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/kegg","D00220"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/pubchem",1990
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/smiles","O=CC"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/stdinchikey","RRUDCFGSUDOHDG-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/unii",4
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/chembl",734
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/casNumber",546
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/image","Acetohydroxamic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/iupacName","N-hidroxiacetamid"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/molecularWeight",75.0666
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/routesOfAdministration","szájon át"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/atcPrefix","G04"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/atcSuffix","BX03"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/drugbank","APRD00774"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://hu.dbpedia.org/property/meltingPoint",90
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://dbpedia.org/ontology/abstract","Az acetohidroxámsav (INN: acetohydroxamic acid) krónikus húgyúti fertőzések ellen általában antibiotikummal kombinációban használt gyógyszerhatóanyag. Gyakran használják kőeltávolító műtét után. A baktériumok előállította ureáz enzimet gátolja, ami csökkenti a vizelet ammóniatartalmát és pH-értékét. Ez javítja az antibiotikumok hatásfokát, és meggátolja a vesekőképződést. Fehér színű, szilárd anyag..Laboratóriumban Fe3+-ionok mennyiségi kimutatására használható más ionok jelenlétében is, iu. nagyságrenddel jobban kötődik a III-as, mint a II-es oxidációs számú ionokhoz (Ni, Fe2+, Mo, Cd, Pb)."
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acetohidroxámsav?oldid=22974896&ns=0"
"http://hu.dbpedia.org/resource/Acetohidroxámsav","http://dbpedia.org/ontology/wikiPageLength",4331
