"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/2000/01/rdf-schema#label","Luke Newton"
"http://hu.dbpedia.org/resource/Luke_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luke_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Luke_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Luke_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luke_Newton","http://dbpedia.org/ontology/wikiPageID",1757129
"http://hu.dbpedia.org/resource/Luke_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",23646726
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/név","Luke Newton"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Luke_Newton","http://hu.dbpedia.org/property/szakma","színész, zenész"
"http://hu.dbpedia.org/resource/Luke_Newton","http://dbpedia.org/ontology/abstract","Luke Newton (Brighton, Anglia , 1993. február 5. –) brit színész, zenész. Legismertebb alakítása Ben Evans a 2016 és 2017 között futott The Lodge című sorozatban. A fentiek mellett a The Cut című sorozatban is szerepelt."
"http://hu.dbpedia.org/resource/Luke_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luke_Newton?oldid=23646726&ns=0"
"http://hu.dbpedia.org/resource/Luke_Newton","http://dbpedia.org/ontology/wikiPageLength",6341
"http://hu.dbpedia.org/resource/Luke_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luke_Newton"
"http://hu.dbpedia.org/resource/The_Lodge","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Luke_Newton"
"http://hu.wikipedia.org/wiki/Luke_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luke_Newton"
