"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Sant'Angelo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monte_Sant’Angelo"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/2000/01/rdf-schema#label","Monte Sant’Angelo"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w528"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://dbpedia.org/ontology/wikiPageID",249588
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://dbpedia.org/ontology/wikiPageRevisionID",23802590
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/071/033/index.html"
"http://hu.dbpedia.org/resource/Monte_Sant’Angelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com/puglia/foggia/monte-sant-angelo.htm"
