"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/2000/01/rdf-schema#label","Earth Defense Force: Insect Armageddon"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpj7_k"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://dbpedia.org/ontology/wikiPageID",1128567
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://dbpedia.org/ontology/wikiPageRevisionID",23744248
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://edfia.com/"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://xmlns.com/foaf/0.1/name","Earth Defense Force: Insect Armageddon"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Earth_Defense_Force"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/adathordozó","DVD-ROM, Blu-ray Disc, digitális letöltés"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Vicious_Cycle_Software"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadásiDátum","AU 2011. július 21."
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation 3, Xbox 360"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadásiDátum","NA 2011. július 5."
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadásiDátum","JP 2011. július 7."
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadásiDátum","EU 2011. július 22."
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadásiDátum","--12-15"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/korhatár","ESRB: T"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/korhatár","CERO: C"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/korhatár","PEGI: 12+"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/mc",68
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Vicious_Engine"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/név","Earth Defense Force: Insect Armageddon"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
