"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Szőts András (orvos)"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://dbpedia.org/ontology/wikiPageID",70179
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23586590
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/bitstream/handle/10598/5879/001-024.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05413/pdf/pataki_foorvosok.pdf"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/ann",1889
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/aut","Pataki Jenő"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/cap","Incseli Szőts András, 1809-től Erdély országos főorvosa"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/red","Neumann"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/tit","Erdély országos főorvosai"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/tit","A kolozsvári orvos-sebészi tanintézet történeti vázlata 1775—1872"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05400/05413/pdf/pataki_foorvosok.pdf"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/url","https://eda.eme.ro/bitstream/handle/10598/5879/001-024.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/per","Orvos-Természettudományi Értesítő"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://hu.dbpedia.org/property/tom",11
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://dbpedia.org/ontology/abstract","Szőts András (1760 – Kolozsvár, 1812) magyar orvosdoktor, Kolozsvár főorvosa."
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőts_András_(orvos)?oldid=23586590&ns=0"
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Szőts_András_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőts_András_(orvos)"
"http://hu.wikipedia.org/wiki/Szőts_András_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőts_András_(orvos)"
