"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream V"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk6tn"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://dbpedia.org/ontology/wikiPageID",635255
"http://hu.dbpedia.org/resource/Gulfstream_V","http://dbpedia.org/ontology/wikiPageRevisionID",22499449
"http://hu.dbpedia.org/resource/Gulfstream_V","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gulfstream_V","http://xmlns.com/foaf/0.1/name","Gulfstream V"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gulfstream_Aerospace"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/hajtómű","Két Rolls-Royce BR710–48 motor"
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/hatótávolság",12038
"http://hu.dbpedia.org/resource/Gulfstream_V","http://hu.dbpedia.org/property/hossz",29.39
