"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Árnyvadászok: A végzet ereklyéi epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1767463
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23900939
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/arnyvadaszok-a-vegzet-ereklyei-shadowhunters-the-mortal-instruments/movie-213988''Az"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt4145054/%3Fref_=nv_sr_srsg_0"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Árnyvadászok: A végzet ereklyéi epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Heart of Darkness"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Erchomai"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Original Sin"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bad Blood"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Of Men and Angels"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What Lies Beneath"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hail and Farewell"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Awake, Arise, or Be Forever Fallen"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dust, and Shadows"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","City of Glass"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Dark Reflection"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You Are Not Your Own"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Day of Wrath"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fair Folk"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stronger Than Heaven"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love is a Devil"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","On Infernal Ground"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Problem of Memory"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stay With Me"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Descent Into Hell Isn't Easy"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Day of Atonement"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","How Are Thou Fallen"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Kiss from a Rose"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beati Bellicosi"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Beast Within"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","This World Inverted"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Morning Star"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Major Arcana"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mea Maxima Culpa"
