"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/2000/01/rdf-schema#label","Orange Goblin"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageID",1536429
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageRevisionID",23683775
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/05416-orange-goblin-interview-frequencies-from-planet-ten"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/403309-orange-goblin"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageExternalLink","https://riseaboverecords.com/artists/relicsartists/orangegoblin/"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Orange_Goblin/1703"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageExternalLink","http://bravewords.com/features/orange-goblin-inside-the-big-apocalyptic-crescendo"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/orange-goblin-mn0000406390"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/abstract","Az Orange Goblin brit metal együttes. Korábban ""Our Haunted Kingdom"" néven működtek. Ekkor az Anathema, a My Dying Bride és a Paradise Lost hatott rájuk. 1995-ben alakultak meg Londonban. Legelőször egy split-lemezt jelentettek meg az Electric Wizard-del (ekkor még Our Haunted Kingdom néven), majd nem sokkal később Orange Goblin-ra (""Narancssárga manó"") változtatták a nevüket. Névváltoztatásukat azzal indokolták, hogy a ""hőseik"" nevei (pl. Blue Cheer, Pink Floyd, Black Sabbath) mind színeket tartalmaztak. A ""goblin"" (manó) név pedig onnan jött, hogy a tagok nagyon rajongtak a Gyűrűk Uráért. 2002-es albumukon a punk hatása is hallható. Pete O'Malley 2004-ben elhagyta a zenekart, hogy szóló karriert folytasson. Korai albumaik a stoner metal, space rock, pszichedelikus rock műfajokba sorolható, későbbi lemezeiket a doom metal/stoner metal/heavy metal hangzás jellemzi."
"http://hu.dbpedia.org/resource/Orange_Goblin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orange_Goblin?oldid=23683775&ns=0"
"http://hu.dbpedia.org/resource/Orange_Goblin","http://dbpedia.org/ontology/wikiPageLength",2622
"http://hu.dbpedia.org/resource/Orange_Goblin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orange_Goblin"
"http://hu.wikipedia.org/wiki/Orange_Goblin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orange_Goblin"
