"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/2000/01/rdf-schema#label","Jang Huj-jen"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0hqq"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://dbpedia.org/ontology/wikiPageID",768454
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://dbpedia.org/ontology/wikiPageRevisionID",22179004
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/china/2007-04/23/content_857041.htm"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://dbpedia.org/ontology/abstract","Yang Huiyan (egyszerűsített kínai: 杨惠妍, : 楊惠妍, Pinjin: Yáng Huìyán; 1981, Shunde, Guangdong tartomány) kínai üzletember, a többségi részvénytulajdonosa. Van egy lánya , aki szintén vállalkozást alapított 1997-ben. Yang Huiyan az 2003-ban diplomázott."
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jang_Huj-jen?oldid=22179004&ns=0"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jang_Huj-jen"
"http://hu.dbpedia.org/resource/Yang_Huiyan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jang_Huj-jen"
"http://hu.wikipedia.org/wiki/Jang_Huj-jen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jang_Huj-jen"
