"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://www.w3.org/2000/01/rdf-schema#label","Leo Sotorník"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornászok"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://dbpedia.org/ontology/wikiPageID",1342600
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://dbpedia.org/ontology/wikiPageRevisionID",22755284
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/so/leo-sotornik-1.html%7Ctitle=Leo"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417183738/https:/www.sports-reference.com/olympics/athletes/so/leo-sotornik-1.html%7Carchivedate=2020-04-17"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/név","Leo Sotorník"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vitkovice"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/születésiNév","Leo Sotorník"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://dbpedia.org/ontology/abstract","Leo Sotorník (Csehszlovákia, /Ostrava, 1926. április 11.–Prága, 1998. március 14.) csehszlovák olimpiai bronzérmes tornász."
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://dbpedia.org/ontology/birthName",""
