"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","Scheila Gonzalez"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m86v0"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/wikiPageID",502095
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/wikiPageRevisionID",23577273
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429143130/http:/www.zappa.com/zpz/players.html"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://xmlns.com/foaf/0.1/name","Scheila Gonzalez"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/kép","Scheila gonzalez.jpg"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/képaláírás","Sheila Gonzales a Zappa Plays Zappával 2007-ben"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/név","Scheila Gonzalez"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/tevékenység","zenész, zenetanár, énekes"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/abstract","Scheila Gonzalez (Los Angeles, Kalifornia, 1971. augusztus 5. –) amerikai, több hangszeren játszó zenész és zenetanár. Szaxofonon, fuvolán, billentyűs hangszereken játszik és énekel, legismertebb a Dweezil Zappával, és való együttműködéseiről. Jelenleg tenorszaxofonon játszik a kizárólag női tagokból álló , és 2006-os megalapításától a Zappa Plays Zappa együttes teljes jogú tagja."
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheila_Gonzalez?oldid=23577273&ns=0"
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://dbpedia.org/ontology/wikiPageLength",3010
"http://hu.dbpedia.org/resource/Scheila_Gonzalez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheila_Gonzalez"
"http://hu.wikipedia.org/wiki/Scheila_Gonzalez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheila_Gonzalez"
