"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farksodró","http://www.w3.org/2000/01/rdf-schema#label","Farksodró"
"http://hu.dbpedia.org/resource/Farksodró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xbz3"
"http://hu.dbpedia.org/resource/Farksodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Farksodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Farksodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Farksodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Farksodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedvefélék"
"http://hu.dbpedia.org/resource/Farksodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Farksodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Farksodró","http://dbpedia.org/ontology/wikiPageID",87713
"http://hu.dbpedia.org/resource/Farksodró","http://dbpedia.org/ontology/wikiPageRevisionID",22650789
"http://hu.dbpedia.org/resource/Farksodró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14001650"
"http://hu.dbpedia.org/resource/Farksodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farksodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
