"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margareten","http://www.w3.org/2000/01/rdf-schema#label","Margareten"
"http://hu.dbpedia.org/resource/Margareten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Margareten","http://dbpedia.org/ontology/wikiPageID",1684536
"http://hu.dbpedia.org/resource/Margareten","http://dbpedia.org/ontology/wikiPageRevisionID",22585517
"http://hu.dbpedia.org/resource/Margareten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.margareten.bezirksplatz.at/index.php"
"http://hu.dbpedia.org/resource/Margareten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/bezirke/margareten/"
"http://hu.dbpedia.org/resource/Margareten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezirksmuseum.at/de/bezirksmuseum_5/"
"http://hu.dbpedia.org/resource/Margareten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526200823/http:/www.agenda-wien5.at/"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/becenév","Margareten"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/kép","Kartewien5.png"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/név","Bécs V. kerülete"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/címer","Wien - Bezirk Margareten, Wappen.svg"
"http://hu.dbpedia.org/resource/Margareten","http://hu.dbpedia.org/property/kerület","V."
"http://hu.dbpedia.org/resource/Margareten","http://dbpedia.org/ontology/abstract","A Margareten Bécs V. kerülete."
"http://hu.dbpedia.org/resource/Margareten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margareten?oldid=22585517&ns=0"
"http://hu.dbpedia.org/resource/Margareten","http://dbpedia.org/ontology/wikiPageLength",5188
"http://hu.dbpedia.org/resource/Margareten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margareten"
"http://hu.dbpedia.org/resource/Vághy_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Margareten"
"http://hu.dbpedia.org/resource/Vághy_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Margareten"
"http://hu.wikipedia.org/wiki/Margareten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margareten"
