"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/2000/01/rdf-schema#label","Kasëm Trebeshina"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_műfordítók"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://dbpedia.org/ontology/wikiPageID",1513072
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://dbpedia.org/ontology/wikiPageRevisionID",21988909
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://dbpedia.org/ontology/abstract","Kasëm Trebeshina (Berat, 1926. augusztus 5. – Ankara, Törökország, 2017. november 6.) albán író."
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasëm_Trebeshina?oldid=21988909&ns=0"
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Kasëm_Trebeshina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasëm_Trebeshina"
"http://hu.wikipedia.org/wiki/Kasëm_Trebeshina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasëm_Trebeshina"
