"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://www.w3.org/2000/01/rdf-schema#label","Kis rombuszizom"
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038l__"
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://dbpedia.org/ontology/wikiPageID",190522
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://dbpedia.org/ontology/wikiPageRevisionID",18492368
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://dbpedia.org/ontology/abstract","A kis rombuszizom (musculus rhomboideus minor) egy izom az ember hátán."
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_rombuszizom?oldid=18492368&ns=0"
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Kis_rombuszizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_rombuszizom"
"http://hu.dbpedia.org/resource/Musculus_rhomboideus_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_rombuszizom"
"http://hu.wikipedia.org/wiki/Kis_rombuszizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_rombuszizom"
