"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itrakonazol","http://www.w3.org/2000/01/rdf-schema#label","Itrakonazol"
"http://hu.dbpedia.org/resource/Itrakonazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t17r"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dioxolán"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J02"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Itrakonazol","http://dbpedia.org/ontology/wikiPageID",37481
"http://hu.dbpedia.org/resource/Itrakonazol","http://dbpedia.org/ontology/wikiPageRevisionID",22932367
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/alkalmazás","és"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/c",35
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/casszám",84625
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/h",38
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/iupacnév","-rel-4-{4-[4-piperazin-1-il]fenil}-2--2,4-dihidro-1,2,4-triazol-3-on"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/kép","Itraconazole.svg"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/molekulatömeg",705.64
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/méret",275
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/pubchem",55283
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/jogistátusz","FDA: Rx, UK: POM"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/n",8
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/atcelőtag","J02"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/atcutótag","AC02"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/biofelezésiidő",21
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/biohaszn","55.0"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/cl",2
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/drugbank","APRD00040"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/fehérjeköt","99.8"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Itrakonazol","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Itrakonazol","http://dbpedia.org/ontology/abstract","Az itrakonazol (INN: itraconazole) egy triazol származék gombaellenes gyógyszer, mely széles spektrumú hatással rendelkezik.A VIII. Magyar Gyógyszerkönyvben Itraconazolum néven hivatalos."
"http://hu.dbpedia.org/resource/Itrakonazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itrakonazol?oldid=22932367&ns=0"
"http://hu.dbpedia.org/resource/Itrakonazol","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Itrakonazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itrakonazol"
"http://hu.dbpedia.org/resource/Itraconazole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itrakonazol"
"http://hu.dbpedia.org/resource/Orungal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itrakonazol"
"http://hu.dbpedia.org/resource/Sporanox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itrakonazol"
"http://hu.wikipedia.org/wiki/Itrakonazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itrakonazol"
