"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://www.w3.org/2000/01/rdf-schema#label","Puska (iskolai segédeszköz)"
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://dbpedia.org/ontology/wikiPageID",1725548
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://dbpedia.org/ontology/wikiPageRevisionID",23058559
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/schulspiegel/wissen/0,1518,483228,00.html"
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://dbpedia.org/ontology/abstract","A puska egy kis darab papír, melyet az iskolai dolgozatok, egyetemi írásbeli vizsgák alatt (néha szóbeliken is, a felkészüléskor) használnak a diákok mint meg nem engedett segédeszközt abból a célból, hogy jobb, ill. az átmenéshez szükséges eredményt érjék el. A közelmúltban azonban már technikai eszközöket, például MP3-lejátszókat vagy diktált szövegű okostelefonokat is alkalmaztak puskaként. A puskák vagy más, meg nem engedett segédeszközök használata általában elégtelen osztályzatot, ritkábban még más egyéb szankciót is von maga után (érettségi vizsgán pl. felfüggesztést). Vannak olyan vizsgák, melyeken a ""puskázás"" bizonyos korlátok között megengedett. Ha a használható segédeszköz csak saját készítésű vagy meghatározott terjedelmű lehet, akkor azt ilyenkor is ""puska"" névvel illetik."
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puska_(iskolai_segédeszköz)?oldid=23058559&ns=0"
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://dbpedia.org/ontology/wikiPageLength",4120
"http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puska_(iskolai_segédeszköz)"
"http://hu.wikipedia.org/wiki/Puska_(iskolai_segédeszköz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)"
