"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Krivátsy Szűts Miklós"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://dbpedia.org/ontology/wikiPageID",1697828
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22554431
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://dbpedia.org/ontology/abstract","Krivátsy Szűts Miklós (Kassa; 1898. január 13. – Budapest, 1982. szeptember 21.) szobrász, festő."
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krivátsy_Szűts_Miklós?oldid=22554431&ns=0"
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krivátsy_Szűts_Miklós"
"http://hu.wikipedia.org/wiki/Krivátsy_Szűts_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krivátsy_Szűts_Miklós"
