"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/2000/01/rdf-schema#label","Millenáris Park"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy396"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_parkjai"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageID",91941
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23859317
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/2017/11/14/landolo-urhajok-es-buja-novenyzet-a-millenaris-szellkapu-legujabb-latvanytervein/"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/2018/07/02/ipartelepbol-kiallitoter-majd-innovacios-kozpont-a-millenaris-startup-campus-koltozott-az-egykori-ganz-gyarba/"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/almokalam053/"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23y=47511462&x=19024887&z=17&l=21&m=h"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millenaris.hu"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://azevirodaja.hu/nevezok/1064"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191010181507/https:/www.millenaris-startupcampus.hu/"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2002/01/28/lmok_almodoi_millenaris_kiallitocsarnok/"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/tartalom/cikk/449_almok_almodoi_vilagraszolo_kiallitas"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://szellkapu.hu/"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://gondola.hu/cikkek/1320-Almok_almodoi_&%238211%3B_uj_kiallitas_a_Millenaris_Parkban.html"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://mfor.hu/cikkek/innovacio/hamarosan-nyit-az-uj-startup-kozpont.html"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretlekmagyarorszag.hu/millenaris-hatalmas-munka-folyik-kivancsian-varjuk-a-vegeredmenyt/"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetitancszinhaz.hu/eulet"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.millenaris.hu/wp-content/uploads/2018/12/Millen%C3%A1ris-B-%C3%89p%C3%BClet_2018.11.19-%C3%9AJ.pdf"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestbuda.hu/cikk/20180622_bovulo_millenaris_park"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tspc.hu/projektek/millenaris-szellkapu-park/"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://xmlns.com/foaf/0.1/name","Millenáris Park"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/cím",1024
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/felhasználásiTerület","kulturális központ, közpark"
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Millenáris_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
