"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://www.w3.org/2000/01/rdf-schema#label","Kováts Lajos (ornitológus)"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://dbpedia.org/ontology/wikiPageID",816054
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22375096
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://dbpedia.org/ontology/abstract","Kováts Lajos (Székelyudvarhely, 1925. július 8. – Fehérgyarmat, 2010. december) természettudományi szakíró, ornitológus."
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Lajos_(ornitológus)?oldid=22375096&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Lajos_(ornitológus)"
"http://hu.wikipedia.org/wiki/Kováts_Lajos_(ornitológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)"
