"subject","predicate","object"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/2000/01/rdf-schema#label","9964 Hideyonoguchi"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkf_b"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://dbpedia.org/ontology/wikiPageID",740063
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://dbpedia.org/ontology/wikiPageRevisionID",13015610
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/aphélium",424958842
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/felszállóCsomó",356.517
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/félNagytengely",369433019
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/inklináció",6.221
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/közepesAnomália",166.536
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/név",9964
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/perihélium",313907196
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/perihéliumSzöge",271.034
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/periódus",3.88
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://hu.dbpedia.org/property/periódus",1417.47
"http://hu.dbpedia.org/resource/9964_Hideyonoguchi","http://dbpedia.org/ontology/abstract","A 9964 Hideonoguchi (ideiglenes jelöléssel 1992 CF1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. február 13-án."
