"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/2000/01/rdf-schema#label","Germania (légitársaság)"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9b3"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_légitársaságok"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://dbpedia.org/ontology/wikiPageID",1062434
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://dbpedia.org/ontology/wikiPageRevisionID",22587262
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://xmlns.com/foaf/0.1/name","Germania (légitársaság)"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikód"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://dbpedia.org/ontology/abstract","A Germania (légitársaság) (IATA: ST, ICAO: GMI, Hívójel: GERMANIA) egy légitársaság volt Németországban. A légitársaság 2019. február 5-én csődeljárást követően leállította járatait."
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germania_(légitársaság)?oldid=22587262&ns=0"
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Germania_(légitársaság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germania_(légitársaság)"
"http://hu.wikipedia.org/wiki/Germania_(légitársaság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germania_(légitársaság)"
