"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/2000/01/rdf-schema#label","Vu Po-hsziung"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1vkb"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://dbpedia.org/ontology/wikiPageID",335358
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://dbpedia.org/ontology/wikiPageRevisionID",23581175
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://dbpedia.org/ontology/abstract","Vu Po-hsziung (tradicionális kínai néven: 吳伯雄; pinyin átírással: Wu Po Xiong; született 1939. június 19.), politikus a Kínai Köztársaságban, 2007. április 7. és 2009. július 26. között a Kuomintang (KMT) elnöke. Korábban Tajpej polgármestere (1988–1990), belügyminiszter és elnöki kabinetfőnök volt (1991–1996)."
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vu_Po-hsziung?oldid=23581175&ns=0"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://dbpedia.org/ontology/wikiPageLength",4157
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vu_Po-hsziung"
"http://hu.wikipedia.org/wiki/Vu_Po-hsziung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vu_Po-hsziung"
