"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői"
"http://hu.dbpedia.org/resource/Debreceni_Dózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői"
"http://hu.dbpedia.org/resource/Debreceni_Rophoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői"
"http://hu.dbpedia.org/resource/Ács_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői","http://www.w3.org/2000/01/rdf-schema#label","Debrecen vezetői"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői","http://dbpedia.org/ontology/wikiPageID",94553
"http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői","http://dbpedia.org/ontology/wikiPageRevisionID",7956071
"http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen vezetői"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_vezetői?oldid=7956071&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői"
