"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Gerrit_Rietveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Hendrik_Petrus_Berlage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Jacob_Bakema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Jacob_Otten_Husly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Jacob_van_Campen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://www.w3.org/2000/01/rdf-schema#label","Holland építészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://dbpedia.org/ontology/wikiPageID",644382
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",23812549
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland építészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_építészek?oldid=23812549&ns=14"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Pieter_Coecke_van_Aelst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Pieter_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Pieter_Pourbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Rem_Koolhaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Salomon_de_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Theo_van_Doesburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Willem_Marinus_Dudok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
