"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eospalax","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zokorformák"
"http://hu.dbpedia.org/resource/Myospalax","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zokorformák"
"http://hu.dbpedia.org/resource/Zokorformák","http://www.w3.org/2000/01/rdf-schema#label","Zokorformák"
"http://hu.dbpedia.org/resource/Zokorformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hblx"
"http://hu.dbpedia.org/resource/Zokorformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Zokorformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földikutyafélék"
"http://hu.dbpedia.org/resource/Zokorformák","http://dbpedia.org/ontology/wikiPageID",160980
"http://hu.dbpedia.org/resource/Zokorformák","http://dbpedia.org/ontology/wikiPageRevisionID",20110206
"http://hu.dbpedia.org/resource/Zokorformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=632546"
"http://hu.dbpedia.org/resource/Zokorformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000008"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/name","Zokorformák"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1821"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Zokorformák","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
