"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc-emlékmű (Mexikóváros)"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_emlékművek"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1400684
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",23269233
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/hely","Cuauhtémoc kerület, Paseo de la Reforma út"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/kép","MonumentCuitlahuacPaseo.jpg"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/név","Cuauhtémoc-emlékmű"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/magassága","16,72 m"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/alapterülete","38.44"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/felavatásIdeje",1887
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/felhasználtAnyagok","kő , bronz"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Miguel_Noreña"
"http://hu.dbpedia.org/resource/Cuauhtémoc-emlékmű_(Mexikóváros)","http://hu.dbpedia.org/property/áthelyezésekÉvei",1949
