"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://www.w3.org/2000/01/rdf-schema#label","Magyar népi muzsika (Op.42)"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneművek"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://dbpedia.org/ontology/wikiPageID",1379480
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://dbpedia.org/ontology/wikiPageRevisionID",22478439
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prestoclassical.co.uk/w/165651/Le%C3%B3-Weiner-Hungarian-Folk-Music-Op-42%7Ctit=Weiner,"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkivmusic.com/classical/album.jsp%3Falbum_id=1034960%7Ctit=Weiner:"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotta.info/hu/product/954/WEINER-LEO-Magyar-nepi-muzsika%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/accd",2016-04-25
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/ann",1952
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/ass","Kassai István"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Weiner_Leó"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/url","http://www.prestoclassical.co.uk/w/165651/Le%C3%B3-Weiner-Hungarian-Folk-Music-Op-42|tit=Weiner, Leó: Hungarian Folk Music, Op. 42"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/url","http://www.arkivmusic.com/classical/album.jsp?album_id=1034960|tit=Weiner: Suite For Piano Duet & Little Piano Pieces"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/url","http://www.kotta.info/hu/product/954/WEINER-LEO-Magyar-nepi-muzsika|tit=Magyar népi muzsika"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/work","Kottabolt"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/work","ArkivMusic"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/work","Presso Classical"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://dbpedia.org/ontology/abstract","A Magyar népi muzsika Weiner Leó 1952-ben írt műve (Op.42). Mint alcíme – 30 kis darab a zongorázó ifjúság számára – mutatja, a szerző célja a zongoratanulás elősegítése; a mű a mai napi szerepel az alapfokú zeneoktatás programjában. Minden darab egy-egy népdalfeldolgozás. A mű két részből áll a darabok nehézségi fokának megfelelően."
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_népi_muzsika_(Op.42)?oldid=22478439&ns=0"
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://dbpedia.org/ontology/wikiPageLength",3770
"http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_népi_muzsika_(Op.42)"
"http://hu.wikipedia.org/wiki/Magyar_népi_muzsika_(Op.42)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_népi_muzsika_(Op.42)"
