"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2000/01/rdf-schema#label","Carl Menckhoff"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageID",1317837
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageRevisionID",19232171
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/germany/menckhoff.php%7Ctitle=Karl"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/menckhoff.htm%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://xmlns.com/foaf/0.1/name","Carl Menckhoff"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_német_katonai_pilótái"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/kép","Nicola Perscheid - Karl Menckhoff.jpg"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/név","Carl Menckhoff"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/rang","főhadnagy"
"http://hu.dbpedia.org/resource/Carl_Menckhoff","http://hu.dbpedia.org/property/halálDátuma",1948
