"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/2000/01/rdf-schema#label","Attack"
"http://hu.dbpedia.org/resource/Attack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8yvl"
"http://hu.dbpedia.org/resource/Attack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thirty_Seconds_to_Mars"
"http://hu.dbpedia.org/resource/Attack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Attack","http://dbpedia.org/ontology/wikiPageID",927081
"http://hu.dbpedia.org/resource/Attack","http://dbpedia.org/ontology/wikiPageRevisionID",21738783
"http://hu.dbpedia.org/resource/Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thirty_Seconds_to_Mars"
"http://hu.dbpedia.org/resource/Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
