"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Kolcsak","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Irkutszk"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Irkutszk"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Irkutszk"
"http://hu.dbpedia.org/resource/Bajkál-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Irkutszk"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Irkutszk"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/2000/01/rdf-schema#label","Irkutszk"
"http://hu.dbpedia.org/resource/Irkutszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp2v"
"http://hu.dbpedia.org/resource/Irkutszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszk"
"http://hu.dbpedia.org/resource/Irkutszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Irkutszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Irkutszk","http://dbpedia.org/ontology/wikiPageID",118455
"http://hu.dbpedia.org/resource/Irkutszk","http://dbpedia.org/ontology/wikiPageRevisionID",23524507
