"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://www.w3.org/2000/01/rdf-schema#label","Takara Rjóko"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mynavi_Vegalta_Sendai_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_INAC_Kobe_Leonessa_labdarúgói"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://dbpedia.org/ontology/wikiPageID",1627065
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://dbpedia.org/ontology/wikiPageRevisionID",21743440
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfa.jp/eng/nadeshikojapan/member/takara_ryoko.html"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/név","Takara Rjóko"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/teljesNév","Takara Rjóko"
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Takara_Rjóko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mynavi_Vegalta_Sendai_Ladies"
