"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://www.w3.org/2000/01/rdf-schema#label","Mascarenhas-szigetcsoport"
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020dcm"
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://dbpedia.org/ontology/wikiPageID",221489
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22932139
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://dbpedia.org/ontology/abstract","A Mascarenhas-szigetcsoport az Indiai-óceánban, Madagaszkártól 900 km-re keletre található, a déli szélesség 20° tájékán, a keleti hosszúság 57° és 58° fok között. Három nagyobb sziget (Mauritius, a Franciaországhoz tartozó Réunion és a Mauritiushoz tartozó ), valamint egy sor kisebb szirt és sziget tartozik a csoportba. A szigetcsoport a nevét Pedro Mascarenhas (c. 1484–1555) portugál felfedezőről kapta."
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mascarenhas-szigetcsoport?oldid=22932139&ns=0"
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mascarenhas-szigetcsoport"
"http://hu.wikipedia.org/wiki/Mascarenhas-szigetcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport"
