"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medulliak","http://www.w3.org/2000/01/rdf-schema#label","Medulliak"
"http://hu.dbpedia.org/resource/Medulliak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wm15"
"http://hu.dbpedia.org/resource/Medulliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Medulliak","http://dbpedia.org/ontology/wikiPageID",166561
"http://hu.dbpedia.org/resource/Medulliak","http://dbpedia.org/ontology/wikiPageRevisionID",20264732
"http://hu.dbpedia.org/resource/Medulliak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5018.html"
"http://hu.dbpedia.org/resource/Medulliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Medulliak","http://dbpedia.org/ontology/abstract","Medulliak, ókori néptörzs, Gallia Narbonensis keleti határán a , allobrogok és közt. Területükon eredt a Drudentia (ma Durance) és Duria (Doria Minor). Sztrabón említi őket."
"http://hu.dbpedia.org/resource/Medulliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medulliak?oldid=20264732&ns=0"
"http://hu.dbpedia.org/resource/Medulliak","http://dbpedia.org/ontology/wikiPageLength",336
"http://hu.dbpedia.org/resource/Medulliak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medulliak"
"http://hu.wikipedia.org/wiki/Medulliak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medulliak"
