"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Kara_Killisse-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics"
"http://hu.dbpedia.org/resource/Első_Kara_Killisse-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics"
"http://hu.dbpedia.org/resource/Erzurumi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics"
"http://hu.dbpedia.org/resource/Malazgirti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics"
"http://hu.dbpedia.org/resource/Malazgirti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Nyikolajevics Jugyenyics"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038jq3"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cári_hadvezérek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_polgárháború"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://dbpedia.org/ontology/wikiPageID",102273
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://dbpedia.org/ontology/wikiPageRevisionID",19626014
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/yudenich.htm"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://xmlns.com/foaf/0.1/name","Nyikolaj Nyikolajevics Jugyenyics"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Jugyenyics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_tábornokai_és_tengernagyai"
