"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehovszkije_Medvegyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/GK_Asztrahanocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/HBK_CSZKA_Moszkva_(női_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/HC_Meshkov_Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Herning-Ikast_Håndbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Hypo_Niederösterreich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/KS_Vive_Tauron_Kielce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok","http://www.w3.org/2000/01/rdf-schema#label","Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok","http://dbpedia.org/ontology/wikiPageID",557200
"http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13415420
