"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/2000/01/rdf-schema#label","Maximilien de Robespierre"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_lq"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakobinusok"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://dbpedia.org/ontology/wikiPageID",142718
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://dbpedia.org/ontology/wikiPageRevisionID",23782710
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/10kotet/10r02f09.htm%23a63"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204044754/http:/membres.lycos.fr/discours/discours.htm"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/robespierre_az_erenyes_forradalmar/"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040323072904/http:/galichon.geneastar.org:80/genealogie/html/celebre/robes/index.php"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://xmlns.com/foaf/0.1/name","Maximilien de Robespierre"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://xmlns.com/foaf/0.1/name","Nemzeti Konventjének elnöke"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Maximilien_de_Robespierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
