"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isère_megye_települései"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageID",1301916
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageRevisionID",17675726
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/abstract","Clonas-sur-Varèze település Franciaországban, Isère megyében. Lakosainak száma 1453 fő (2018. január 1.). +/- Clonas-sur-Varèze Saint-Maurice-l’Exil, Saint-Prim, Auberives-sur-Varèze, Roussillon, Saint-Alban-du-Rhône és Saint-Clair-du-Rhône községekkel határos."
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clonas-sur-Varèze?oldid=17675726&ns=0"
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clonas-sur-Varèze"
"http://hu.wikipedia.org/wiki/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clonas-sur-Varèze"
