"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárs_(faanyag)","http://hu.dbpedia.org/property/képalá","http://hu.dbpedia.org/resource/Nagylevelű_hárs"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://www.w3.org/2000/01/rdf-schema#label","Nagylevelű hárs"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0290sw"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hársak"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://dbpedia.org/ontology/wikiPageID",180470
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://dbpedia.org/ontology/wikiPageRevisionID",23079985
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080813012401/http:/www.sulinet.hu/tart/fcikk/Kjfc/0/19089/1"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921163032/http:/www.terra.hu/fak/tilia.platyphyllos.html"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327085047/http:/www.hik.hu/tankonyvtar/site/books/b159/ch23s36.html"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagylevelű_hárs","http://hu.dbpedia.org/property/name","Nagylevelű hárs"
