"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Harold Hardy"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_matematikusok"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://dbpedia.org/ontology/wikiPageID",1443176
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",20419385
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Biographies/Hardy.html"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Godfrey-Harold-Hardy"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://dbpedia.org/ontology/abstract","Godfrey Harold Hardy angol matematikus, aki főleg a számelméletben és a matematikai analízisben ért el jelentős eredményeket. A zseniális indiai matematikus, Rámánudzsan (Ramanujan) mentora volt."
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godfrey_Harold_Hardy?oldid=20419385&ns=0"
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://dbpedia.org/ontology/wikiPageLength",3735
"http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godfrey_Harold_Hardy"
"http://hu.dbpedia.org/resource/G._H._Hardy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy"
"http://hu.wikipedia.org/wiki/Godfrey_Harold_Hardy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godfrey_Harold_Hardy"
