"subject","predicate","object"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Craonne-i csata"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014pgs"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://dbpedia.org/ontology/wikiPageID",452651
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298549
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219025101/http:/battlefieldseurope.co.uk/craonne.aspx"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/dátum",1814
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/helyszín","Craonne, Franciaország"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/konfliktus","Craonne-i csata"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/kontextus",35
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/kép","Hurtebise monument1814.jpg"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/képfelirat","A Mária-Lujza hadosztály emlékműve"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/parancsnok",100
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/parancsnok",125
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/parancsnok","Michel Ney 20px|border"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/parancsnok",140
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://dbpedia.org/ontology/abstract","A craonne-i csata 1814. március 7-én zajlott le a Napóleon császár által vezetett francia és Blücher tábornagy által irányított orosz és porosz erők között. Az ütközet francia győzelemmel ért véget. (Napóleon „elfelejtett győzelme” a -on)"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Craonne-i_csata?oldid=23298549&ns=0"
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://dbpedia.org/ontology/wikiPageLength",4318
"http://hu.dbpedia.org/resource/Craonne-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Craonne-i_csata"
"http://hu.wikipedia.org/wiki/Craonne-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Craonne-i_csata"
