"subject","predicate","object"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/2000/01/rdf-schema#label","9993 Kumamoto"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyjlw"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://dbpedia.org/ontology/wikiPageID",740105
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://dbpedia.org/ontology/wikiPageRevisionID",13285123
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/aphélium",399602736
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/excentricitás",0.053
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/J._Kobayashi"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/felszállóCsomó",166.505
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/félNagytengely",379486100
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/inklináció",10.692
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/közepesAnomália",141.252
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/név",9993
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/perihélium",359369465
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/perihéliumSzöge",157.804
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/periódus",4.04
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://hu.dbpedia.org/property/periódus",1475.72
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://dbpedia.org/ontology/abstract","A 9993 Kumamoto (ideiglenes jelöléssel 1997 VX5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. november 6-án."
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/J._Kobayashi"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9993_Kumamoto?oldid=13285123&ns=0"
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/9993_Kumamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9993_Kumamoto"
"http://hu.wikipedia.org/wiki/9993_Kumamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9993_Kumamoto"
