"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/2000/01/rdf-schema#label","(16408) 1986 AB"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98gpt"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://dbpedia.org/ontology/wikiPageID",682214
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://dbpedia.org/ontology/wikiPageRevisionID",18226386
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/aphélium",491105934
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/felfedező","Suzuki, K., Urata Takesi"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/felszállóCsomó",310.667
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/félNagytengely",409506010
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/inklináció",13.698
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/közepesAnomália",233.512
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/név",1986
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/perihélium",327906086
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/perihéliumSzöge",55.985
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/periódus",4.53
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://hu.dbpedia.org/property/periódus",1654.25
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://dbpedia.org/ontology/abstract","A (16408) 1986 AB a Naprendszer kisbolygóövében található aszteroida. Suzuki, K., Urata Takesi fedezte fel 1986. január 11-én."
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16408)_1986_AB?oldid=18226386&ns=0"
"http://hu.dbpedia.org/resource/(16408)_1986_AB","http://dbpedia.org/ontology/wikiPageLength",1691
