"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2009-es_U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_U17-es_női_labdarúgó_Eb-selejtező,_1._forduló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_U17-es_női_labdarúgó_Eb-selejtező,_2._forduló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2018-as_U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2019-es_U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","U17-es női labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://dbpedia.org/ontology/wikiPageID",788184
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",13436779
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","U17-es női labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:U17-es_női_labdarúgó-Európa-bajnokságok?oldid=13436779&ns=14"
