"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/2000/01/rdf-schema#label","Aludj csak, én álmodom"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gzmk"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollywood_Pictures-filmek"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sandra_Bullock-filmek"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/wikiPageID",200216
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/wikiPageRevisionID",22370897
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Turteltaub"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/bevétel","1.82057016E8"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/cím","Aludj csak, én álmodom"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/díszlettervező","Larry Dias"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/eredetiCím","While You Were Sleeping"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/executiveProducer","Arthur M. Sarkissian"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/executiveProducer","Steve Barron"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/forgatókönyvíró","Fredric LeBow"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/forgatókönyvíró","Daniel G. Sullivan"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Bullock"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Gallagher"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hollywood_Pictures"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Caravan_Pictures"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/imdb",114924
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/jelmeztervező","Betsy Cox"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/képaláírás","IMDB 6,4/10"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/költségvetés","1.7E7"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/operatőr","Phedon Papamichael"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/port.hu",7547
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/producer","Charles J. D. Schlissel"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/producer","Roger Birnbaum"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/producer","Susan Stremple"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/producer","Joe Roth"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/rendező","Jon Turteltaub"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/vágó","Bruce Green"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/zene","Randy Edelman"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/abstract","Az Aludj csak, én álmodom (eredeti cím: While You Were Sleeping) egy 1995-ben bemutatott amerikai . A filmet Jon Turteltaub rendezte, a főszerepben Sandra Bullock, Bill Pullman és Peter Gallagher látható."
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://purl.org/dc/elements/1.1/language","magyarszinkron"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/gross","1.82057016E8"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/imdbId","0114924"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/title","Aludj csak, én álmodom"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Turteltaub"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Caravan_Pictures"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hollywood_Pictures"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aludj_csak,_én_álmodom?oldid=22370897&ns=0"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aludj_csak,_én_álmodom"
"http://hu.wikipedia.org/wiki/Aludj_csak,_én_álmodom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom"
