"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Francia_helikopterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Franciaország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1663346
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22044800
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_légi_közlekedése?oldid=22044800&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése"
