"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://www.w3.org/2000/01/rdf-schema#label","Raymond Bonney"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r50c_"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://dbpedia.org/ontology/wikiPageID",1050135
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://dbpedia.org/ontology/wikiPageRevisionID",22651901
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=109403"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BONNERAY01"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/kép","Raymond Bonney.jpg"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://hu.dbpedia.org/property/képaláírás","Bonney az 1920. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://dbpedia.org/ontology/abstract","Raymond Leroy „Ray” Bonney olimpiai ezüstérmes amerikai amatőr jégkorongozó."
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_Bonney?oldid=22651901&ns=0"
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Raymond_Bonney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_Bonney"
"http://hu.wikipedia.org/wiki/Raymond_Bonney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raymond_Bonney"
