"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philip_K._Dick","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Ubik"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/2000/01/rdf-schema#label","Ubik"
"http://hu.dbpedia.org/resource/Ubik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ssr"
"http://hu.dbpedia.org/resource/Ubik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philip_K._Dick_regényei"
"http://hu.dbpedia.org/resource/Ubik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Ubik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_regényei"
"http://hu.dbpedia.org/resource/Ubik","http://dbpedia.org/ontology/wikiPageID",746678
"http://hu.dbpedia.org/resource/Ubik","http://dbpedia.org/ontology/wikiPageRevisionID",22101284
"http://hu.dbpedia.org/resource/Ubik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/az-idoutazo-philip-k-dick-ubik-5798.scifi"
"http://hu.dbpedia.org/resource/Ubik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depauw.edu/sfs/backissues/5/fitting5art.htm"
"http://hu.dbpedia.org/resource/Ubik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2004-06-02+00%3A00%3A00/philip-k-dick-ubik"
"http://hu.dbpedia.org/resource/Ubik","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/philip-k-dick-ubik"
"http://hu.dbpedia.org/resource/Ubik","http://xmlns.com/foaf/0.1/name","Ubik"
"http://hu.dbpedia.org/resource/Ubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Ubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Ubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
