"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boksay_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyláz"
"http://hu.dbpedia.org/resource/Boksay_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyláz"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/2000/01/rdf-schema#label","Nagyláz"
"http://hu.dbpedia.org/resource/Nagyláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Nagyláz","http://dbpedia.org/ontology/wikiPageID",663129
"http://hu.dbpedia.org/resource/Nagyláz","http://dbpedia.org/ontology/wikiPageRevisionID",21527307
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/magyarNév","Nagyláz"
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Nagyláz","http://hu.dbpedia.org/property/ukránNév","Великі Лази"
"http://hu.dbpedia.org/resource/Nagyláz","http://dbpedia.org/ontology/abstract","Nagyláz település Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Nagyláz","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagyláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyláz?oldid=21527307&ns=0"
"http://hu.dbpedia.org/resource/Nagyláz","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Nagyláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyláz"
"http://hu.wikipedia.org/wiki/Nagyláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyláz"
