"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Omar Bongo"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022w2c"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_politikusok"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/wikiPageID",504156
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/wikiPageRevisionID",23574147
"http://hu.dbpedia.org/resource/Omar_Bongo","http://xmlns.com/foaf/0.1/name","Omar Bongo Ondimba"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Léon_M'ba"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/házastárs","Patience Dabany"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/házastárs","Edith Lucie Bongo"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/kép","Omar Bongo crop.jpg"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/képaláírás","Omar Bongo 2004-ben"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/név","Omar Bongo Ondimba"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/születésiDátum","--12-30"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/születésiHely","Lewai, Francia Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rose_Francine_Rogombé"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Gaboni_Demokrata_Párt"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/terminusKezdete","--12-02"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/miniszterelnök","http://hu.dbpedia.org/resource/Jean_Eyeghe_Ndong"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/miniszterelnök","http://hu.dbpedia.org/resource/Jean-François_Ntoutoume_Emane"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/miniszterelnök","http://hu.dbpedia.org/resource/Paulin_Obame-Nguema"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/miniszterelnök","http://hu.dbpedia.org/resource/Léon_Mébiame"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/miniszterelnök","http://hu.dbpedia.org/resource/Casimir_Oyé-Mba"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/terminusVége",2009
"http://hu.dbpedia.org/resource/Omar_Bongo","http://hu.dbpedia.org/property/címe","Gabon elnöke"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/abstract","El Hadj Omar Bongo Ondimba (született Albert-Bernard Bongo, általánosan ismert nevén Omar Bongo, , Francia Egyenlítői-Afrika, 1935. december 30. – Barcelona, Spanyolország, 2009. június 8.) gaboni politikus, Gabon elnöke 1967 és 2009 között."
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Gaboni_Demokrata_Párt"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Léon_M'ba"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Edith_Lucie_Bongo"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Patience_Dabany"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rose_Francine_Rogombé"
"http://hu.dbpedia.org/resource/Omar_Bongo","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge"
