"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://www.w3.org/2000/01/rdf-schema#label","Lagrange-féle középértéktétel"
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z79"
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálszámítás"
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://dbpedia.org/ontology/wikiPageID",75348
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://dbpedia.org/ontology/wikiPageRevisionID",16866157
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://dbpedia.org/ontology/abstract","A Lagrange-féle középértéktétel a matematika, ezen belül az analízis egyik fontos tétele."
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagrange-féle_középértéktétel?oldid=16866157&ns=0"
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagrange-féle_középértéktétel"
"http://hu.dbpedia.org/resource/Középértéktétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel"
"http://hu.wikipedia.org/wiki/Lagrange-féle_középértéktétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagrange-féle_középértéktétel"
