"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Kochmeister Frigyes"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://dbpedia.org/ontology/wikiPageID",1451937
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",21092147
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpgy.ogyk.hu/mpgy/alm/al901_06/160.htm"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16300/16323/16323.pdf"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://xmlns.com/foaf/0.1/name","A Budapesti Áru- és Értéktőzsde elnöke"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://xmlns.com/foaf/0.1/name","Kochmeister Frigyes"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/halálozásiDátum",1907
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/kép","Kochmeister Frigyes.jpg"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/megnevezés","A Budapesti Áru- és Értéktőzsde elnöke"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/név","Kochmeister Frigyes"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://dbpedia.org/ontology/abstract","Báró Kochmeister Frigyes (Sopron, 1816. november 22. – Budapest, 1907. szeptember 11.) az 1864-ben megalakított Pesti Áru- és Értéktőzsde első elnöke."
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kochmeister_Frigyes?oldid=21092147&ns=0"
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://dbpedia.org/ontology/wikiPageLength",4956
"http://hu.dbpedia.org/resource/Kochmeister_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kochmeister_Frigyes"
